SFUSD Five Year Comparison of Round 1 Demand,,,,,,,,,,,,,,
12-Mar-10,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Capacity,,Total Requests,,,,,,1st Choice Requests,,,
,,,2010,2010,2009,2008,2007,2006,,2010,2009,2008,2007,2006
School,Grade,Program,2011,2011,2010,2009,2008,2007,,2011,2010,2009,2008,2007
ALAMO ELM                    , K, GE,88,549,637,595,601,618,,110,114,116,148,147
ALICE FONG YU ALTERNATIVE    , K, CN,66,502,641,550,473,455,,209,284,262,207,208
ALVARADO ELM                 , K, GE,44,408,476,432,349,381,,41,45,47,38,40
ALVARADO ELM                 , K, SN,44,501,505,525,367,354,,131,144,117,99,97
ARGONNE YEAR ROUND ALT       , K, GE,76,514,513,434,431,470,,109,91,82,73,91
BESSIE CARMICHAEL / FEC(K8)  , K, FB,22,16,13,9,7,4,,14,6,4,5,1
BESSIE CARMICHAEL / FEC(K8)  , K, GE,44,102,79,83,80,53,,41,37,32,41,33
BESSIE CARMICHAEL / FEC(K8)  , K, SB,22,23,22,21,16,7,,11,9,9,8,2
BRET HARTE ELM               , K, GE,32,31,29,39,46,37,,8,9,11,24,15
BRET HARTE ELM               , K, SB,22,13,9,5,6,9,,3,3,2,4,6
BRYANT ELEMENTARY            , K, GE,22,93,91,70,80,90,,12,10,15,26,21
BRYANT ELEMENTARY            , K, SB,22,104,112,84,88,64,,22,29,23,14,14
BUENA VISTA                  , K, SN,66,437,373,391,311,368,,103,74,114,82,135
CESAR CHAVEZ ELM             , K, GE,44,116,98,98,91,106,,16,13,14,17,20
CESAR CHAVEZ ELM             , K, SB,44,158,146,123,133,109,,39,25,27,29,24
CHINESE IMM ES               , K, CN,44,156,     ,     ,    ,    ,,52,    ,    ,    ,
CLAIRE LILIENTHAL ALTERNATVE , K, GE,66,786,803,708,674,699,,195,232,219,218,267
CLAIRE LILIENTHAL ALTERNATVE , K, KN,22,128,143,130,103,103,,46,42,39,39,32
CLARENDON ALTERNATIVE        , K, GE,44,1050,1128,986,793,771,,177,174,174,133,137
CLARENDON ALTERNATIVE        , K, JB,44,489,552,483,359,311,,116,145,110,74,67
CLEVELAND ELM                , K, GE,22,88,74,89,68,58,,12,13,18,9,14
CLEVELAND ELM                , K, SB,44,52,53,53,47,45,,14,8,14,14,19
COMMODORE SLOAT ELM          , K, GE,66,321,365,319,313,316,,52,62,48,68,66
DANIEL WEBSTER ELM           , K, GE,22,28,35,19,18,30,,4,1,2,7,6
DANIEL WEBSTER ELM           , K, SN,44,100,59,     ,    ,    ,,26,16,    ,    ,
DIANNE FEINSTEIN SCHOOL      , K, GE,88,522,535,519,457,139,,89,78,91,85,18
DR CHARLES DREW ECDC         , K, GE,88,62,81,86,87,99,,32,36,41,44,48
DR WILLIAM L COBB ELM        , K, GE,44,47,59,45,54,43,,9,15,12,7,9
E R TAYLOR ELM               , K, CB,44,130,106,78,77,76,,73,64,44,49,36
E R TAYLOR ELM               , K, GE,44,263,211,170,189,177,,68,62,61,73,60
E R TAYLOR ELM               , K, SB,22,44,38,30,37,29,,17,20,13,20,11
EL DORADO ELM                , K, GE,66,54,62,57,52,44,,8,11,14,16,18
FAIRMOUNT ELM                , K, SN,66,376,314,303,187,171,,82,56,55,53,37
FRANCIS SCOTT KEY ELM        , K, GE,88,205,240,165,138,141,,42,42,42,28,32
FRANK MCCOPPIN ELM           , K, CB,22,30,23,22,31,9,,8,5,12,10,5
FRANK MCCOPPIN ELM           , K, GE,22,102,102,85,89,72,,9,13,11,7,16
G W CARVER ELM               , K, GE,66,38,38,43,56,68,,19,14,17,17,20
GARFIELD ELM                 , K, CB,22,41,39,45,38,24,,5,8,13,8,4
GARFIELD ELM                 , K, GE,22,77,81,62,59,82,,8,11,3,8,14
GEORGE MOSCONE SCHOOL        , K, CB,22,16,19,12,28,13,,9,13,7,20,8
GEORGE MOSCONE SCHOOL        , K, GE,22,137,142,111,128,140,,20,38,23,22,40
GEORGE MOSCONE SCHOOL        , K, SB,22,120,129,125,99,108,,31,29,43,24,45
GEORGE PEABODY ELM           , K, GE,44,447,306,177,128,68,,63,33,24,17,2
GLEN PARK ELM                , K, GE,44,124,124,108,108,104,,13,14,23,11,25
GLEN PARK ELM                , K, SB,22,39,38,21,28,20,,5,7,3,4,1
GORDON J LAU                 , K, CB,66,193,176,162,136,103,,76,74,77,61,47
GORDON J LAU                 , K, GE,44,201,178,151,123,122,,13,25,23,30,34
GORDON J LAU                 , K, SB,11,11,13,16,15,10,,4,4,3,2,4
GRATTAN ELM                  , K, GE,66,628,630,508,351,227,,95,103,73,58,35
GUADALUPE ELM                , K, GE,66,122,118,117,117,91,,32,41,41,52,42
GUADALUPE ELM                , K, SB,22,48,47,39,52,25,,9,11,12,11,7
HARVEY MILK ELEMENTARY       , K, GE,44,150,131,117,85,101,,23,21,14,24,19
HILLCREST ELM                , K, CB,20,47,24,     ,    ,    ,,3,3,    ,    ,
